Netzbetreibername:;ewag kamenz Energie und Wasserversorgung AG Kamenz;;;;;;;;;;;;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;kW;;;;;;;;;;;;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2022;00:00;00:15;789,1;2.886,60;2.695,51;2.870,00;0;14,12;1.980,47;1.980,47;3.632,04;2.840,09;2.639,04
01.01.2022;00:15;00:30;741,75;2.855,82;2.677,65;2.870,00;0;14,12;1.878,61;1.878,61;3.585,32;2.809,49;2.621,79
01.01.2022;00:30;00:45;717,05;2.855,25;2.678,70;2.870,00;0;14,12;1.782,08;1.782,08;3.560,94;2.808,93;2.622,81
01.01.2022;00:45;01:00;689,35;2.806,81;2.625,41;2.865,00;0;14,12;1.692,18;1.692,18;3.528,67;2.760,77;2.571,35
01.01.2022;01:00;01:15;688;2.788,02;2.597,94;2.875,00;0;14,12;1.610,42;1.610,42;3.537,20;2.742,09;2.544,81
01.01.2022;01:15;01:30;591,6;2.693,08;2.509,20;2.865,00;0;14,12;1.539,99;1.539,99;3.432,16;2.647,68;2.458,99
01.01.2022;01:30;01:45;589,85;2.712,28;2.527,14;2.875,00;0;14,12;1.477,73;1.477,73;3.440,31;2.666,78;2.476,35
01.01.2022;01:45;02:00;515,9;2.633,12;2.459,10;2.865,00;0;14,12;1.432,59;1.432,59;3.357,41;2.588,05;2.410,50
01.01.2022;02:00;02:15;566,55;2.635,68;2.463,88;2.865,00;0;14,12;1.404,70;1.404,70;3.407,43;2.590,60;2.415,13
01.01.2022;02:15;02:30;541,05;2.660,26;2.492,46;2.875,00;0;14,12;1.390,73;1.390,73;3.392,12;2.615,05;2.442,79
01.01.2022;02:30;02:45;615,6;2.717,16;2.547,46;2.865,00;0;14,12;1.381,06;1.381,06;3.455,86;2.671,63;2.496,00
01.01.2022;02:45;03:00;665,45;2.788,30;2.614,45;2.875,00;0;14,12;1.384,41;1.384,41;3.514,95;2.742,37;2.560,76
01.01.2022;03:00;03:15;667,65;2.771,03;2.600,53;2.865,00;0;14,12;1.389,49;1.389,49;3.507,25;2.725,19;2.547,31
01.01.2022;03:15;03:30;641,75;2.743,25;2.569,85;2.870,00;0;14,12;1.402,48;1.402,48;3.486,62;2.697,58;2.517,65
01.01.2022;03:30;03:45;739,8;2.860,96;2.689,94;2.870,00;0;14,12;1.417,12;1.417,12;3.583,39;2.814,60;2.633,66
01.01.2022;03:45;04:00;767,1;2.887,89;2.715,12;2.870,00;0;14,12;1.440,86;1.440,86;3.610,33;2.841,37;2.657,96
01.01.2022;04:00;04:15;841,95;2.961,62;2.786,12;2.865,00;0;14,12;1.468,51;1.468,51;3.679,25;2.914,67;2.726,44
01.01.2022;04:15;04:30;813,1;2.935,85;2.757,44;2.870,00;0;14,12;1.482,75;1.482,75;3.655,72;2.889,05;2.698,79
01.01.2022;04:30;04:45;842,35;2.908,00;2.731,56;2.865,00;0;14,12;1.506,66;1.506,66;3.679,64;2.861,37;2.673,83
01.01.2022;04:45;05:00;813,2;2.882,37;2.708,59;2.870,00;0;14,12;1.520,62;1.520,62;3.655,81;2.835,89;2.651,66
01.01.2022;05:00;05:15;839,25;2.886,63;2.713,45;2.865,00;0;14,12;1.533,73;1.533,73;3.676,58;2.840,13;2.656,36
01.01.2022;05:15;05:30;691,3;2.756,09;2.584,86;2.870,00;0;14,12;1.504,29;1.504,29;3.535,52;2.710,34;2.532,16
01.01.2022;05:30;05:45;591,15;2.641,90;2.464,07;2.870,00;0;14,12;1.460,65;1.460,65;3.436,66;2.596,79;2.415,31
01.01.2022;05:45;06:00;491,2;2.543,26;2.340,90;2.860,00;0;14,12;1.406,15;1.406,15;3.328,07;2.498,67;2.295,96
01.01.2022;06:00;06:15;540,3;2.499,33;2.291,26;2.865,00;0;14,12;1.292,58;1.292,58;3.381,51;2.454,97;2.247,81
01.01.2022;06:15;06:30;515,3;2.433,87;2.222,31;2.865,00;0;14,12;1.094,53;1.094,53;3.356,82;2.389,84;2.180,87
01.01.2022;06:30;06:45;542,2;2.459,34;2.256,79;2.865,00;0;14,12;1.118,37;1.118,37;3.383,38;2.415,19;2.214,35
01.01.2022;06:45;07:00;515,6;2.420,33;2.213,87;2.865,00;0;14,12;1.143,39;1.143,39;3.357,11;2.376,37;2.172,68
01.01.2022;07:00;07:15;564,75;2.483,81;2.277,01;2.865,00;0;14,12;1.173,95;1.173,95;3.405,65;2.439,53;2.233,98
01.01.2022;07:15;07:30;642,55;2.561,30;2.349,98;2.865,00;0;14,12;1.218,64;1.218,64;3.482,47;2.516,62;2.304,77
01.01.2022;07:30;07:45;692,5;2.619,71;2.411,29;2.865,00;0;14,12;1.293,36;1.293,36;3.531,77;2.574,71;2.364,19
01.01.2022;07:45;08:00;688,7;2.577,99;2.373,01;2.865,00;0;14,12;1.411,63;1.411,63;3.528,02;2.533,22;2.327,10
01.01.2022;08:00;08:15;666,6;2.595,80;2.399,29;2.867,00;0,5;14,12;1.580,45;1.580,45;3.508,18;2.551,43;2.352,57
01.01.2022;08:15;08:30;737,95;2.697,95;2.513,15;2.892,80;5,22;19,46;1.789,96;1.789,96;3.604,07;2.657,72;2.467,98
01.01.2022;08:30;08:45;889,15;2.868,97;2.685,82;2.893,10;8,12;22,3;2.020,72;2.020,72;3.753,51;2.830,64;2.637,58
01.01.2022;08:45;09:00;742;2.859,32;2.695,97;2.968,60;28,09;38,2;2.252,38;2.252,38;3.682,84;2.840,90;2.662,71
01.01.2022;09:00;09:15;816,35;2.955,70;2.798,31;3.008,70;39,76;45,86;2.472,47;2.472,47;3.795,72;2.948,30;2.768,78
01.01.2022;09:15;09:30;939,8;3.102,68;2.952,19;3.037,50;45,72;51,5;2.676,62;2.676,62;3.945,81;3.100,26;2.922,30
01.01.2022;09:30;09:45;941,6;3.106,10;2.951,84;3.063,80;52,47;55,96;2.864,07;2.864,07;3.973,50;3.110,37;2.926,25
01.01.2022;09:45;10:00;942,2;3.181,99;3.041,19;3.129,60;67,39;67,84;3.033,25;3.033,25;4.038,92;3.200,59;3.023,51
01.01.2022;10:00;10:15;940,35;3.231,64;3.095,80;3.143,80;82,74;77,62;3.184,89;3.184,89;4.051,09;3.265,15;3.085,30
01.01.2022;10:15;10:30;791,1;3.202,61;3.124,03;3.307,40;126,87;116,67;3.324,42;3.324,42;4.065,22;3.280,15;3.149,80
01.01.2022;10:30;10:45;1.042,75;3.386,18;3.293,54;3.247,30;103,92;99,57;3.456,75;3.456,75;4.253,84;3.439,64;3.295,72
01.01.2022;10:45;11:00;1.314,90;3.597,70;3.477,58;3.205,40;87,06;84,9;3.591,27;3.591,27;4.480,39;3.632,86;3.457,53
01.01.2022;11:00;11:15;1.691,05;3.945,78;3.804,96;3.171,40;87,73;86,23;3.665,12;3.665,12;4.816,69;3.978,84;3.770,49
01.01.2022;11:15;11:30;1.791,80;4.042,61;3.897,26;3.155,30;78,02;78,67;3.794,31;3.794,31;4.899,83;4.065,23;3.850,94
01.01.2022;11:30;11:45;1.840,90;4.078,59;3.941,62;3.137,40;82,77;79,72;3.900,17;3.900,17;4.930,46;4.105,61;3.894,02
01.01.2022;11:45;12:00;1.892,65;4.123,67;3.961,29;3.108,50;57,77;58,76;3.970,11;3.970,11;4.952,90;4.125,52;3.892,80
01.01.2022;12:00;12:15;1.811,80;4.014,70;3.864,40;3.081,90;69;66,97;3.990,14;3.990,14;4.847,38;4.028,61;3.808,65
01.01.2022;12:15;12:30;1.714,65;3.921,32;3.750,99;3.075,60;65,33;60,66;3.961,18;3.961,18;4.745,76;3.932,37;3.694,89
01.01.2022;12:30;12:45;1.516,90;3.747,58;3.584,06;3.127,70;73,84;66,29;3.886,73;3.886,73;4.602,62;3.768,46;3.541,32
01.01.2022;12:45;13:00;1.366,90;3.612,77;3.453,28;3.092,80;73,92;70,31;3.768,42;3.768,42;4.420,78;3.634,78;3.420,41
01.01.2022;13:00;13:15;1.090,00;3.509,54;3.378,64;3.229,50;104,76;91,77;3.676,35;3.676,35;4.282,83;3.562,93;3.369,61
01.01.2022;13:15;13:30;942,9;3.356,42;3.212,94;3.209,20;89,67;85,35;3.496,27;3.496,27;4.118,02;3.395,95;3.204,98
01.01.2022;13:30;13:45;1.092,50;3.447,81;3.285,55;3.149,60;69,76;70,73;3.307,82;3.307,82;4.206,64;3.466,91;3.260,49
01.01.2022;13:45;14:00;1.313,40;3.580,13;3.386,26;3.064,20;46,31;51,45;3.128,65;3.128,65;4.340,01;3.574,97;3.338,36
01.01.2022;14:00;14:15;1.442,10;3.576,45;3.363,83;2.988,90;28,29;38,87;2.969,11;2.969,11;4.392,55;3.553,44;3.304,89
01.01.2022;14:15;14:30;1.442,40;3.547,41;3.334,27;2.957,70;27,23;36,73;2.831,44;2.831,44;4.362,15;3.523,57;3.274,57
01.01.2022;14:30;14:45;1.439,55;3.523,69;3.308,57;2.947,40;21,63;33,43;2.714,76;2.714,76;4.349,21;3.494,45;3.246,83
01.01.2022;14:45;15:00;1.366,90;3.468,94;3.266,79;2.935,10;18,79;30,64;2.618,01;2.618,01;4.265,60;3.437,28;3.204,15
01.01.2022;15:00;15:15;1.492,95;3.556,29;3.350,88;2.902,60;8,96;22,3;2.539,91;2.539,91;4.357,67;3.514,24;3.276,67
01.01.2022;15:15;15:30;1.514,90;3.551,80;3.336,19;2.880,50;4,18;18,19;2.472,39;2.472,39;4.357,52;3.505,04;3.258,67
01.01.2022;15:30;15:45;1.515,35;3.561,63;3.342,16;2.875,10;2,49;16,67;2.415,40;2.415,40;4.352,65;3.513,12;3.262,93
01.01.2022;15:45;16:00;1.512,00;3.531,33;3.305,85;2.861,00;0,45;14,12;2.358,84;2.358,84;4.335,48;3.481,02;3.225,74
01.01.2022;16:00;16:15;1.690,60;3.691,71;3.451,50;2.860,00;0;14,12;2.304,94;2.304,94;4.510,19;3.639,76;3.365,04
01.01.2022;16:15;16:30;1.841,80;3.854,72;3.616,97;2.855,00;0;14,12;2.266,44;2.266,44;4.653,93;3.801,50;3.522,97
01.01.2022;16:30;16:45;2.016,85;4.022,65;3.775,41;2.860,00;0;14,12;2.260,88;2.260,88;4.830,84;3.968,07;3.673,85
01.01.2022;16:45;17:00;2.140,30;4.118,71;3.864,04;2.835,00;0;14,12;2.309,86;2.309,86;4.927,51;4.063,33;3.758,11
01.01.2022;17:00;17:15;2.266,60;4.261,75;4.006,98;2.845,00;0;14,12;2.420,70;2.420,70;5.061,31;4.205,13;3.893,81
01.01.2022;17:15;17:30;2.365,50;4.345,01;4.088,89;2.845,00;0;14,12;2.578,14;2.578,14;5.158,35;4.287,65;3.971,44
01.01.2022;17:30;17:45;2.390,65;4.354,78;4.093,85;2.835,00;0;14,12;2.754,68;2.754,68;5.173,21;4.297,34;3.976,14
01.01.2022;17:45;18:00;2.492,10;4.465,10;4.199,23;2.840,00;0;14,12;2.926,82;2.926,82;5.277,61;4.406,66;4.075,88
01.01.2022;18:00;18:15;2.516,75;4.469,26;4.213,87;2.845,00;0;14,12;3.073,26;3.073,26;5.306,68;4.410,78;4.089,73
01.01.2022;18:15;18:30;2.489,55;4.474,82;4.218,73;2.855,00;0;14,12;3.196,93;3.196,93;5.289,82;4.416,29;4.094,33
01.01.2022;18:30;18:45;2.564,85;4.524,80;4.257,67;2.855,00;0;14,12;3.308,03;3.308,03;5.363,64;4.465,80;4.131,14
01.01.2022;18:45;19:00;2.466,85;4.476,61;4.221,37;2.850,00;0;14,12;3.412,50;3.412,50;5.262,66;4.418,07;4.096,82
01.01.2022;19:00;19:15;2.438,30;4.381,88;4.141,59;2.850,00;0;14,12;3.515,26;3.515,26;5.234,66;4.324,19;4.021,34
01.01.2022;19:15;19:30;2.292,15;4.286,60;4.045,17;2.850,00;0;14,12;3.599,23;3.599,23;5.091,29;4.229,76;3.930,01
01.01.2022;19:30;19:45;2.238,10;4.212,19;3.980,48;2.855,00;0;14,12;3.643,44;3.643,44;5.043,15;4.156,01;3.868,67
01.01.2022;19:45;20:00;2.166,35;4.166,83;3.941,46;2.860,00;0;14,12;3.621,04;3.621,04;4.977,64;4.111,04;3.831,64
01.01.2022;20:00;20:15;2.039,60;4.057,37;3.832,86;2.850,00;0;14,12;3.522,94;3.522,94;4.843,36;4.002,50;3.728,48
01.01.2022;20:15;20:30;1.967,70;4.006,83;3.785,29;2.860,00;0;14,12;3.370,92;3.370,92;4.782,55;3.952,38;3.683,25
01.01.2022;20:30;20:45;1.867,45;3.905,05;3.688,33;2.855,00;0;14,12;3.201,38;3.201,38;4.679,14;3.851,43;3.590,96
01.01.2022;20:45;21:00;1.785,35;3.825,63;3.603,79;2.855,00;0;14,12;3.044,51;3.044,51;4.598,44;3.772,64;3.510,40
01.01.2022;21:00;21:15;1.692,05;3.728,81;3.509,23;2.860,00;0;14,12;2.928,19;2.928,19;4.511,62;3.676,57;3.420,18
01.01.2022;21:15;21:30;1.466,95;3.571,92;3.355,45;2.850,00;0;14,12;2.841,01;2.841,01;4.280,32;3.520,86;3.273,21
01.01.2022;21:30;21:45;1.439,95;3.503,24;3.290,20;2.855,00;0;14,12;2.765,64;2.765,64;4.258,67;3.452,68;3.210,75
01.01.2022;21:45;22:00;1.441,00;3.518,10;3.319,82;2.850,00;0;14,12;2.684,13;2.684,13;4.254,78;3.467,43;3.239,11
01.01.2022;22:00;22:15;1.417,05;3.414,58;3.214,64;2.855,00;0;14,12;2.584,22;2.584,22;4.236,12;3.364,65;3.138,36
01.01.2022;22:15;22:30;1.265,45;3.314,60;3.122,98;2.860,00;0;14,12;2.480,84;2.480,84;4.091,77;3.265,37;3.050,46
01.01.2022;22:30;22:45;1.262,50;3.309,20;3.117,93;2.850,00;0;14,12;2.349,02;2.349,02;4.079,01;3.260,00;3.045,60
01.01.2022;22:45;23:00;1.166,95;3.228,14;3.038,68;2.855,00;0;14,12;2.222,54;2.222,54;3.989,81;3.179,49;2.969,51
01.01.2022;23:00;23:15;1.034,95;3.128,43;2.936,01;2.865,00;0;14,12;2.085,32;2.085,32;3.869,57;3.080,43;2.870,79
01.01.2022;23:15;23:30;942;3.035,26;2.845,43;2.865,00;0;14,12;1.959,95;1.959,95;3.777,92;2.987,85;2.783,59
01.01.2022;23:30;23:45;790,5;2.879,74;2.694,70;2.870,00;0;14,12;1.840,02;1.840,02;3.633,42;2.833,28;2.638,26
02.01.2022;23:45;00:00;736,9;2.868,18;2.676,55;2.870,00;0;14,12;1.725,43;1.725,43;3.580,53;2.821,79;2.620,74
02.01.2022;00:00;00:15;666,6;2.744,94;2.565,09;2.870,00;0;14,12;1.982,66;1.982,66;3.511,14;2.699,25;2.513,05
02.01.2022;00:15;00:30;615;2.719,07;2.540,76;2.875,00;0;14,12;1.880,64;1.880,64;3.465,14;2.673,53;2.489,52
02.01.2022;00:30;00:45;564,65;2.666,85;2.486,61;2.870,00;0;14,12;1.783,96;1.783,96;3.410,49;2.621,60;2.437,13
02.01.2022;00:45;01:00;488,6;2.614,03;2.437,18;2.870,00;0;14,12;1.693,91;1.693,91;3.335,38;2.569,07;2.389,28
02.01.2022;01:00;01:15;516,95;2.607,95;2.431,41;2.870,00;0;14,12;1.612,01;1.612,01;3.363,39;2.563,02;2.383,68
02.01.2022;01:15;01:30;463,45;2.566,85;2.379,64;2.865,00;0;14,12;1.541,44;1.541,44;3.305,60;2.522,14;2.333,52
02.01.2022;01:30;01:45;440,4;2.580,04;2.395,68;2.875,00;0;14,12;1.479,07;1.479,07;3.292,71;2.535,26;2.349,07
02.01.2022;01:45;02:00;464,35;2.616,81;2.442,90;2.870,00;0;14,12;1.433,84;1.433,84;3.311,43;2.571,84;2.394,82
02.01.2022;02:00;02:15;563,75;2.702,57;2.528,17;2.870,00;0;14,12;1.405,88;1.405,88;3.409,60;2.657,12;2.477,35
02.01.2022;02:15;02:30;635,9;2.750,39;2.577,98;2.870,00;0;14,12;1.391,87;1.391,87;3.480,84;2.704,67;2.525,51
02.01.2022;02:30;02:45;688,2;2.796,01;2.619,23;2.875,00;0;14,12;1.382,17;1.382,17;3.537,40;2.750,03;2.565,37
02.01.2022;02:45;03:00;740,9;2.844,82;2.679,18;2.865,00;0;14,12;1.385,49;1.385,49;3.579,54;2.798,56;2.623,28
02.01.2022;03:00;03:15;788,5;2.892,81;2.728,35;2.875,00;0;14,12;1.390,55;1.390,55;3.636,38;2.846,26;2.670,73
02.01.2022;03:15;03:30;889,25;2.980,36;2.808,01;2.870,00;0;14,12;1.403,51;1.403,51;3.730,83;2.933,29;2.747,54
02.01.2022;03:30;03:45;840,25;2.962,17;2.790,01;2.870,00;0;14,12;1.418,14;1.418,14;3.682,50;2.915,21;2.730,19
02.01.2022;03:45;04:00;888,2;2.991,58;2.820,01;2.875,00;0;14,12;1.441,86;1.441,86;3.734,73;2.944,44;2.759,10
02.01.2022;04:00;04:15;938,4;3.062,34;2.892,04;2.865,00;0;14,12;1.469,50;1.469,50;3.774,37;3.014,76;2.828,48
02.01.2022;04:15;04:30;891,1;2.998,26;2.830,82;2.870,00;0;14,12;1.483,72;1.483,72;3.732,66;2.951,08;2.769,52
02.01.2022;04:30;04:45;914,25;3.016,82;2.849,28;2.870,00;0;14,12;1.507,62;1.507,62;3.755,49;2.969,52;2.787,30
02.01.2022;04:45;05:00;837;2.932,22;2.761,36;2.870,00;0;14,12;1.521,58;1.521,58;3.679,29;2.885,44;2.702,57
02.01.2022;05:00;05:15;766,8;2.855,08;2.685,40;2.870,00;0;14,12;1.534,69;1.534,69;3.610,03;2.808,76;2.629,28
02.01.2022;05:15;05:30;759,3;2.782,75;2.614,74;2.860,00;0;14,12;1.505,25;1.505,25;3.592,76;2.736,85;2.561,04
02.01.2022;05:30;05:45;636,75;2.682,07;2.486,93;2.870,00;0;14,12;1.461,61;1.461,61;3.481,68;2.636,73;2.437,44
02.01.2022;05:45;06:00;567;2.593,17;2.408,28;2.860,00;0;14,12;1.407,13;1.407,13;3.402,94;2.548,31;2.361,28
02.01.2022;06:00;06:15;661,3;2.535,73;2.342,50;2.865,00;0;14,12;1.293,58;1.293,58;3.500,98;2.491,18;2.297,52
02.01.2022;06:15;06:30;664,55;2.536,35;2.329,97;2.870,00;0;14,12;1.095,54;1.095,54;3.509,12;2.491,80;2.285,36
02.01.2022;06:30;06:45;613,3;2.504,44;2.304,84;2.865,00;0;14,12;1.119,40;1.119,40;3.453,59;2.460,05;2.260,99
02.01.2022;06:45;07:00;664,6;2.541,07;2.339,61;2.870,00;0;14,12;1.144,45;1.144,45;3.509,17;2.496,50;2.294,72
02.01.2022;07:00;07:15;711,6;2.582,34;2.373,46;2.860,00;0;14,12;1.175,05;1.175,05;3.545,69;2.537,55;2.327,54
02.01.2022;07:15;07:30;765,5;2.712,71;2.503,47;2.855,00;0;14,12;1.219,80;1.219,80;3.593,95;2.667,21;2.453,45
02.01.2022;07:30;07:45;911,4;2.867,61;2.649,05;2.855,00;0;14,12;1.294,64;1.294,64;3.737,88;2.821,22;2.594,19
02.01.2022;07:45;08:00;916,55;2.874,15;2.662,99;2.845,00;0;14,12;1.413,09;1.413,09;3.733,10;2.827,72;2.607,64
02.01.2022;08:00;08:15;958,7;2.896,66;2.704,78;2.846,00;0,3;14,12;1.582,17;1.582,17;3.775,66;2.850,39;2.647,99
02.01.2022;08:15;08:30;1.013,00;3.025,92;2.839,49;2.880,90;7,22;19,76;1.791,99;1.791,99;3.863,60;2.985,74;2.783,31
02.01.2022;08:30;08:45;1.087,45;3.148,37;2.989,51;2.950,30;24,46;33,51;2.023,11;2.023,11;4.005,37;3.124,54;2.940,89
02.01.2022;08:45;09:00;988,35;3.223,91;3.100,16;3.080,10;58,17;59,81;2.255,11;2.255,11;4.035,62;3.233,07;3.072,40
02.01.2022;09:00;09:15;938;3.320,46;3.219,65;3.238,30;88,88;81,12;2.475,53;2.475,53;4.141,85;3.359,45;3.207,34
02.01.2022;09:15;09:30;1.141,00;3.388,37;3.269,68;3.146,20;72,09;71,13;2.679,97;2.679,97;4.251,04;3.410,21;3.245,69
02.01.2022;09:30;09:45;1.085,65;3.443,48;3.330,50;3.224,90;94,23;92,31;2.867,69;2.867,69;4.274,02;3.486,90;3.324,13
02.01.2022;09:45;10:00;1.091,00;3.505,34;3.390,20;3.298,40;110,88;106,84;3.037,10;3.037,10;4.351,62;3.564,84;3.395,04
02.01.2022;10:00;10:15;1.062,70;3.570,46;3.472,57;3.350,40;123,18;117,86;3.188,96;3.188,96;4.374,94;3.641,67;3.484,19
02.01.2022;10:15;10:30;1.087,45;3.602,27;3.532,90;3.392,90;147,73;131,46;3.328,69;3.328,69;4.441,10;3.697,60;3.554,68
02.01.2022;10:30;10:45;1.090,00;3.692,28;3.612,85;3.459,20;147,67;140,22;3.461,20;3.461,20;4.508,81;3.786,86;3.639,15
02.01.2022;10:45;11:00;1.487,90;3.856,05;3.745,31;3.282,10;110,1;102,47;3.595,92;3.595,92;4.725,86;3.912,04;3.729,24
02.01.2022;11:00;11:15;1.940,85;4.198,66;4.066,54;3.142,80;74,47;74,4;3.669,96;3.669,96;5.033,88;4.216,41;4.007,36
02.01.2022;11:15;11:30;2.086,60;4.373,49;4.269,82;3.211,90;98,28;92,91;3.799,33;3.799,33;5.244,66;4.413,27;4.217,04
02.01.2022;11:30;11:45;1.864,80;4.297,70;4.220,04;3.317,90;127,3;118,56;3.905,34;3.905,34;5.131,07;4.366,93;4.194,25
02.01.2022;11:45;12:00;1.483,35;4.148,75;4.141,65;3.569,00;190,97;180,61;3.975,38;3.975,38;5.003,16;4.282,42;4.178,82
02.01.2022;12:00;12:15;988,05;3.863,31;3.884,41;3.739,70;217,9;212,34;3.995,44;3.995,44;4.684,35;4.026,14;3.965,50
02.01.2022;12:15;12:30;1.641,00;3.998,13;3.869,95;3.246,30;91,74;84,75;3.966,44;3.966,44;4.841,10;4.034,74;3.830,81
02.01.2022;12:30;12:45;1.612,45;3.926,52;3.797,23;3.185,30;85,76;79,89;3.891,89;3.891,89;4.753,13;3.957,79;3.757,13
02.01.2022;12:45;13:00;1.412,05;3.807,12;3.694,25;3.228,60;104,67;95,41;3.773,40;3.773,40;4.598,73;3.858,11;3.673,97
02.01.2022;13:00;13:15;1.339,90;3.660,56;3.530,28;3.146,00;78,57;74,72;3.681,10;3.681,10;4.446,56;3.686,81;3.498,09
02.01.2022;13:15;13:30;1.364,30;3.677,35;3.520,71;3.121,10;72,9;70,68;3.500,75;3.500,75;4.446,07;3.697,84;3.485,11
02.01.2022;13:30;13:45;1.363,80;3.588,13;3.423,30;3.033,40;46,88;50,55;3.312,00;3.312,00;4.359,29;3.583,48;3.372,89
02.01.2022;13:45;14:00;1.162,20;3.483,25;3.363,15;3.116,20;75,81;74,3;3.132,57;3.132,57;4.242,37;3.508,10;3.338,12
02.01.2022;14:00;14:15;1.113,50;3.474,90;3.367,75;3.189,30;87,78;84,75;2.972,79;2.972,79;4.266,39;3.511,70;3.352,50
02.01.2022;14:15;14:30;1.240,10;3.465,46;3.334,53;3.086,20;57,7;61,25;2.834,92;2.834,92;4.289,52;3.472,46;3.298,27
02.01.2022;14:30;14:45;1.386,85;3.503,11;3.326,38;2.958,30;19,73;30,94;2.718,07;2.718,07;4.308,08;3.472,14;3.261,48
02.01.2022;14:45;15:00;1.538,50;3.603,12;3.416,65;2.868,70;5,57;19,56;2.621,17;2.621,17;4.369,13;3.557,37;3.336,93
02.01.2022;15:00;15:15;1.413,50;3.538,78;3.362,78;2.934,30;17,65;29,46;2.542,96;2.542,96;4.310,68;3.505,48;3.294,90
02.01.2022;15:15;15:30;1.462,00;3.535,43;3.333,40;2.881,80;5,72;20,78;2.475,35;2.475,35;4.306,75;3.490,31;3.258,48
02.01.2022;15:30;15:45;1.587,15;3.629,76;3.420,61;2.873,50;3,04;16,87;2.418,27;2.418,27;4.421,72;3.581,28;3.338,14
02.01.2022;15:45;16:00;1.635,95;3.662,79;3.449,50;2.856,00;0,45;14,12;2.361,63;2.361,63;4.452,51;3.611,50;3.363,13
02.01.2022;16:00;16:15;1.761,70;3.777,24;3.548,28;2.850,00;0;14,12;2.307,65;2.307,65;4.570,27;3.724,63;3.457,45
02.01.2022;16:15;16:30;1.889,85;3.916,83;3.694,83;2.860,00;0;14,12;2.269,09;2.269,09;4.706,06;3.863,11;3.597,15
02.01.2022;16:30;16:45;2.063,30;4.081,60;3.844,29;2.850,00;0;14,12;2.263,52;2.263,52;4.866,63;4.026,53;3.739,35
02.01.2022;16:45;17:00;2.214,45;4.199,82;3.960,96;2.850,00;0;14,12;2.312,55;2.312,55;5.015,03;4.143,74;3.850,15
02.01.2022;17:00;17:15;2.260,40;4.258,70;4.025,49;2.845,00;0;14,12;2.423,53;2.423,53;5.055,22;4.202,11;3.911,36
02.01.2022;17:15;17:30;2.366,90;4.360,11;4.115,17;2.850,00;0;14,12;2.581,16;2.581,16;5.164,62;4.302,62;3.996,33
02.01.2022;17:30;17:45;2.662,10;4.659,77;4.406,99;2.845,00;0;14,12;2.757,94;2.757,94;5.449,15;4.599,50;4.272,12
02.01.2022;17:45;18:00;2.636,95;4.615,83;4.375,30;2.845,00;0;14,12;2.930,30;2.930,30;5.424,51;4.555,98;4.242,22
02.01.2022;18:00;18:15;2.715,25;4.690,15;4.458,58;2.840,00;0;14,12;3.076,93;3.076,93;5.496,33;4.629,59;4.320,76
02.01.2022;18:15;18:30;2.786,30;4.765,97;4.524,72;2.840,00;0;14,12;3.200,78;3.200,78;5.565,93;4.704,67;4.383,07
02.01.2022;18:30;18:45;2.765,60;4.725,80;4.481,99;2.845,00;0;14,12;3.312,03;3.312,03;5.550,55;4.664,89;4.342,82
02.01.2022;18:45;19:00;2.712,80;4.700,86;4.467,82;2.850,00;0;14,12;3.416,65;3.416,65;5.503,73;4.640,19;4.329,47
02.01.2022;19:00;19:15;2.659,05;4.616,68;4.372,38;2.830,00;0;14,12;3.519,55;3.519,55;5.431,46;4.556,82;4.239,47
02.01.2022;19:15;19:30;2.563,35;4.547,74;4.315,73;2.845,00;0;14,12;3.603,65;3.603,65;5.352,37;4.488,53;4.185,99
02.01.2022;19:30;19:45;2.416,25;4.415,66;4.173,32;2.855,00;0;14,12;3.647,93;3.647,93;5.217,94;4.357,67;4.051,37
02.01.2022;19:45;20:00;2.309,20;4.297,79;4.064,87;2.830,00;0;14,12;3.625,49;3.625,49;5.088,39;4.240,86;3.948,68
02.01.2022;20:00;20:15;2.166,80;4.172,34;3.956,49;2.850,00;0;14,12;3.527,27;3.527,27;4.968,26;4.116,50;3.845,90
02.01.2022;20:15;20:30;2.088,00;4.108,13;3.895,97;2.850,00;0;14,12;3.375,05;3.375,05;4.890,89;4.052,84;3.788,45
02.01.2022;20:30;20:45;1.938,05;3.988,89;3.779,49;2.855,00;0;14,12;3.205,27;3.205,27;4.748,51;3.934,59;3.677,74
02.01.2022;20:45;21:00;1.762,60;3.812,86;3.610,12;2.855,00;0;14,12;3.048,20;3.048,20;4.576,07;3.759,97;3.516,44
02.01.2022;21:00;21:15;1.639,90;3.673,14;3.467,99;2.855,00;0;14,12;2.931,73;2.931,73;4.455,41;3.621,33;3.380,80
02.01.2022;21:15;21:30;1.587,65;3.631,94;3.429,60;2.850,00;0;14,12;2.844,45;2.844,45;4.399,09;3.580,44;3.344,11
02.01.2022;21:30;21:45;1.439,70;3.494,55;3.299,05;2.860,00;0;14,12;2.768,99;2.768,99;4.263,34;3.444,06;3.219,22
02.01.2022;21:45;22:00;1.387,30;3.472,18;3.268,94;2.860,00;0;14,12;2.687,38;2.687,38;4.211,76;3.421,84;3.190,39
02.01.2022;22:00;22:15;1.316,20;3.333,62;3.127,27;2.860,00;0;14,12;2.587,34;2.587,34;4.141,75;3.284,25;3.054,57
02.01.2022;22:15;22:30;1.135,25;3.189,18;2.985,64;2.855,00;0;14,12;2.483,81;2.483,81;3.958,57;3.140,78;2.918,52
02.01.2022;22:30;22:45;1.061,90;3.107,41;2.909,95;2.850,00;0;14,12;2.351,81;2.351,81;3.881,35;3.059,54;2.845,72
02.01.2022;22:45;23:00;938;3.007,82;2.812,71;2.850,00;0;14,12;2.225,15;2.225,15;3.759,19;2.960,58;2.752,07
02.01.2022;23:00;23:15;861,1;2.953,84;2.754,03;2.855,00;0;14,12;2.087,73;2.087,73;3.688,27;2.906,93;2.695,50
02.01.2022;23:15;23:30;691,9;2.790,76;2.597,21;2.855,00;0;14,12;1.962,16;1.962,16;3.521,31;2.744,81;2.544,10
02.01.2022;23:30;23:45;588,6;2.726,83;2.538,29;2.860,00;0;14,12;1.842,04;1.842,04;3.424,26;2.681,24;2.487,14
03.01.2022;23:45;00:00;511,65;2.647,83;2.462,09;2.860,00;0;14,12;1.727,26;1.727,26;3.348,27;2.602,68;2.413,40
03.01.2022;00:00;00:15;413,7;2.528,81;2.342,41;2.860,00;0;14,12;1.685,33;1.685,33;3.251,51;2.484,30;2.297,43
03.01.2022;00:15;00:30;365,9;2.505,57;2.321,37;2.875,00;0;14,12;1.575,58;1.575,58;3.219,10;2.461,18;2.277,02
03.01.2022;00:30;00:45;359,45;2.443,92;2.271,05;2.870,00;0;14,12;1.480,12;1.480,12;3.207,79;2.399,84;2.228,19
03.01.2022;00:45;01:00;317;2.413,05;2.246,02;2.875,00;0;14,12;1.405,20;1.405,20;3.170,77;2.369,12;2.203,90
03.01.2022;01:00;01:15;262,7;2.349,34;2.179,69;2.870,00;0;14,12;1.355,51;1.355,51;3.112,16;2.305,73;2.139,46
03.01.2022;01:15;01:30;312,75;2.387,91;2.218,13;2.865,00;0;14,12;1.329,59;1.329,59;3.156,69;2.344,11;2.176,82
03.01.2022;01:30;01:45;241,95;2.369,86;2.204,28;2.875,00;0;14,12;1.316,35;1.316,35;3.096,59;2.326,15;2.163,36
03.01.2022;01:45;02:00;311,35;2.422,14;2.257,22;2.870,00;0;14,12;1.317,56;1.317,56;3.160,25;2.378,17;2.214,77
03.01.2022;02:00;02:15;359,25;2.461,37;2.296,13;2.870,00;0;14,12;1.327,11;1.327,11;3.207,59;2.417,21;2.252,54
03.01.2022;02:15;02:30;364,3;2.468,37;2.304,80;2.870,00;0;14,12;1.342,39;1.342,39;3.212,58;2.424,17;2.260,95