Netzbetreibername:;ewag kamenz Energie und Wasserversorgung AG Kamenz;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;;
MEZ;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;159,26
01.01.2022;00:15;00:30;244,68
01.01.2022;00:30;00:45;343,18
01.01.2022;00:45;01:00;388,41
01.01.2022;01:00;01:15;443,19
01.01.2022;01:15;01:30;419,18
01.01.2022;01:30;01:45;504,66
01.01.2022;01:45;02:00;486,39
01.01.2022;02:00;02:15;518,68
01.01.2022;02:15;02:30;560,05
01.01.2022;02:30;02:45;625,89
01.01.2022;02:45;03:00;678,6
01.01.2022;03:00;03:15;674,78
01.01.2022;03:15;03:30;674,09
01.01.2022;03:30;03:45;773,54
01.01.2022;03:45;04:00;777,64
01.01.2022;04:00;04:15;834,86
01.01.2022;04:15;04:30;785,54
01.01.2022;04:30;04:45;741,99
01.01.2022;04:45;05:00;701,93
01.01.2022;05:00;05:15;664,02
01.01.2022;05:15;05:30;566,58
01.01.2022;05:30;05:45;488,55
01.01.2022;05:45;06:00;422,25
01.01.2022;06:00;06:15;500,64
01.01.2022;06:15;06:30;625,48
01.01.2022;06:30;06:45;633,85
01.01.2022;06:45;07:00;568,66
01.01.2022;07:00;07:15;576,14
01.01.2022;07:15;07:30;589,6
01.01.2022;07:30;07:45;586,17
01.01.2022;07:45;08:00;425,79
01.01.2022;08:00;08:15;456,18
01.01.2022;08:15;08:30;373,53
01.01.2022;08:30;08:45;299,85
01.01.2022;08:45;09:00;97,63
01.01.2022;09:00;09:15;-26,25
01.01.2022;09:15;09:30;-90,94
01.01.2022;09:30;09:45;-270,75
01.01.2022;09:45;10:00;-327,75
01.01.2022;10:00;10:15;-412,17
01.01.2022;10:15;10:30;-492,1
01.01.2022;10:30;10:45;-485,59
01.01.2022;10:45;11:00;-469,36
01.01.2022;11:00;11:15;-267,38
01.01.2022;11:15;11:30;-310,54
01.01.2022;11:30;11:45;-373,85
01.01.2022;11:45;12:00;-449,38
01.01.2022;12:00;12:15;-554,51
01.01.2022;12:15;12:30;-641,41
01.01.2022;12:30;12:45;-701,34
01.01.2022;12:45;13:00;-709,12
01.01.2022;13:00;13:15;-677,11
01.01.2022;13:15;13:30;-661,18
01.01.2022;13:30;13:45;-407,82
01.01.2022;13:45;14:00;-158,36
01.01.2022;14:00;14:15;-33,27
01.01.2022;14:15;14:30;79,73
01.01.2022;14:30;14:45;169,68
01.01.2022;14:45;15:00;218,05
01.01.2022;15:00;15:15;358,32
01.01.2022;15:15;15:30;396,03
01.01.2022;15:30;15:45;462,62
01.01.2022;15:45;16:00;477,77
01.01.2022;16:00;16:15;663,56
01.01.2022;16:15;16:30;866,95
01.01.2022;16:30;16:45;824,46
01.01.2022;16:45;17:00;873,01
01.01.2022;17:00;17:15;892,17
01.01.2022;17:15;17:30;814,69
01.01.2022;17:30;17:45;644,91
01.01.2022;17:45;18:00;576,83
01.01.2022;18:00;18:15;439,58
01.01.2022;18:15;18:30;313,11
01.01.2022;18:30;18:45;259,16
01.01.2022;18:45;19:00;116,71
01.01.2022;19:00;19:15;-59,43
01.01.2022;19:15;19:30;-231,98
01.01.2022;19:30;19:45;-339,95
01.01.2022;19:45;20:00;-346,65
01.01.2022;20:00;20:15;-338,9
01.01.2022;20:15;20:30;-228,48
01.01.2022;20:30;20:45;-156,19
01.01.2022;20:45;21:00;-77,46
01.01.2022;21:00;21:15;-42,87
01.01.2022;21:15;21:30;-113,52
01.01.2022;21:30;21:45;-93,99
01.01.2022;21:45;22:00;19,47
01.01.2022;22:00;22:15;18,58
01.01.2022;22:15;22:30;25,78
01.01.2022;22:30;22:45;161,65
01.01.2022;22:45;23:00;209,44
01.01.2022;23:00;23:15;266,32
01.01.2022;23:15;23:30;312,01
01.01.2022;23:30;23:45;297,89
02.01.2022;23:45;00:00;386,98
02.01.2022;00:00;00:15;21,89
02.01.2022;00:15;00:30;106,38
02.01.2022;00:30;00:45;161,61
02.01.2022;00:45;01:00;192,21
02.01.2022;01:00;01:15;261,87
02.01.2022;01:15;01:30;277,63
02.01.2022;01:30;01:45;367,87
02.01.2022;01:45;02:00;454,5
02.01.2022;02:00;02:15;565,21
02.01.2022;02:15;02:30;629,05
02.01.2022;02:30;02:45;679,13
02.01.2022;02:45;03:00;731,69
02.01.2022;03:00;03:15;770,29
02.01.2022;03:15;03:30;839,69
02.01.2022;03:30;03:45;807,1
02.01.2022;03:45;04:00;812,04
02.01.2022;04:00;04:15;856,13
02.01.2022;04:15;04:30;779,64
02.01.2022;04:30;04:45;786,67
02.01.2022;04:45;05:00;729,07
02.01.2022;05:00;05:15;613,28
02.01.2022;05:15;05:30;577,68
02.01.2022;05:30;05:45;499,36
02.01.2022;05:45;06:00;485,38
02.01.2022;06:00;06:15;532,77
02.01.2022;06:15;06:30;714,03
02.01.2022;06:30;06:45;666,88
02.01.2022;06:45;07:00;652,51
02.01.2022;07:00;07:15;655,9
02.01.2022;07:15;07:30;734,22
02.01.2022;07:30;07:45;808,38
02.01.2022;07:45;08:00;695,32
02.01.2022;08:00;08:15;758,35
02.01.2022;08:15;08:30;688,4
02.01.2022;08:30;08:45;613,74
02.01.2022;08:45;09:00;516,91
02.01.2022;09:00;09:15;424,21
02.01.2022;09:15;09:30;243,59
02.01.2022;09:30;09:45;149,11
02.01.2022;09:45;10:00;52,59
02.01.2022;10:00;10:15;-11,71
02.01.2022;10:15;10:30;-79,34
02.01.2022;10:30;10:45;-130,02
02.01.2022;10:45;11:00;-180,58
02.01.2022;11:00;11:15;25,95
02.01.2022;11:15;11:30;108,93
02.01.2022;11:30;11:45;-3,98
02.01.2022;11:45;12:00;-101,76
02.01.2022;12:00;12:15;-340,2
02.01.2022;12:15;12:30;-437,39
02.01.2022;12:30;12:45;-452,46
02.01.2022;12:45;13:00;-457,61
02.01.2022;13:00;13:15;-543,5
02.01.2022;13:15;13:30;-384,91
02.01.2022;13:30;13:45;-287,11
02.01.2022;13:45;14:00;-143,56
02.01.2022;14:00;14:15;33,34
02.01.2022;14:15;14:30;110,63
02.01.2022;14:30;14:45;181,45
02.01.2022;14:45;15:00;341,8
02.01.2022;15:00;15:15;392,74
02.01.2022;15:15;15:30;399,56
02.01.2022;15:30;15:45;545,79
02.01.2022;15:45;16:00;616,72
02.01.2022;16:00;16:15;762,14
02.01.2022;16:15;16:30;952,26
02.01.2022;16:30;16:45;896,99
02.01.2022;16:45;17:00;961,63
02.01.2022;17:00;17:15;919,06
02.01.2022;17:15;17:30;848,29
02.01.2022;17:30;17:45;922,67
02.01.2022;17:45;18:00;719,3
02.01.2022;18:00;18:15;643,69
02.01.2022;18:15;18:30;597,51
02.01.2022;18:30;18:45;447,41
02.01.2022;18:45;19:00;330,19
02.01.2022;19:00;19:15;135,54
02.01.2022;19:15;19:30;0,38
02.01.2022;19:30;19:45;-169,67
02.01.2022;19:45;20:00;-244,71
02.01.2022;20:00;20:15;-242,75
02.01.2022;20:15;20:30;-152,81
02.01.2022;20:30;20:45;-91,84
02.01.2022;20:45;21:00;-101,26
02.01.2022;21:00;21:15;-112,32
02.01.2022;21:15;21:30;-69,85
02.01.2022;21:30;21:45;-106,84
02.01.2022;21:45;22:00;-52,35
02.01.2022;22:00;22:15;-66,42
02.01.2022;22:15;22:30;-97,63
02.01.2022;22:30;22:45;-40,72
02.01.2022;22:45;23:00;-2,03
02.01.2022;23:00;23:15;109,98
02.01.2022;23:15;23:30;81,33
02.01.2022;23:30;23:45;139,06
03.01.2022;23:45;00:00;176,44
03.01.2022;00:00;00:15;100,29
03.01.2022;00:15;00:30;192,15
03.01.2022;00:30;00:45;246,24
03.01.2022;00:45;01:00;290,43
03.01.2022;01:00;01:15;279,78
03.01.2022;01:15;01:30;335,39
03.01.2022;01:30;01:45;343,56
03.01.2022;01:45;02:00;389,41
03.01.2022;02:00;02:15;420,2
03.01.2022;02:15;02:30;415,99
03.01.2022;02:30;02:45;428,19
03.01.2022;02:45;03:00;525,6
03.01.2022;03:00;03:15;613,62
03.01.2022;03:15;03:30;648,37
03.01.2022;03:30;03:45;665,68
03.01.2022;03:45;04:00;681,54
03.01.2022;04:00;04:15;762,48
03.01.2022;04:15;04:30;695,73
03.01.2022;04:30;04:45;780,68
03.01.2022;04:45;05:00;760,12
03.01.2022;05:00;05:15;820,59
03.01.2022;05:15;05:30;774,67
03.01.2022;05:30;05:45;716,27
03.01.2022;05:45;06:00;631,61
03.01.2022;06:00;06:15;622,51
03.01.2022;06:15;06:30;626,21
03.01.2022;06:30;06:45;385,11
03.01.2022;06:45;07:00;336,46
03.01.2022;07:00;07:15;121,45
03.01.2022;07:15;07:30;-121,85
03.01.2022;07:30;07:45;-291,9
03.01.2022;07:45;08:00;-502,66
03.01.2022;08:00;08:15;-515,36
03.01.2022;08:15;08:30;-686,22
03.01.2022;08:30;08:45;-704,39
03.01.2022;08:45;09:00;-783,78
03.01.2022;09:00;09:15;-841,04
03.01.2022;09:15;09:30;-931,52
03.01.2022;09:30;09:45;-936,43
03.01.2022;09:45;10:00;-890,49
03.01.2022;10:00;10:15;-819,93
03.01.2022;10:15;10:30;-786,79
03.01.2022;10:30;10:45;-664,27
03.01.2022;10:45;11:00;-602,85
03.01.2022;11:00;11:15;-631,3
03.01.2022;11:15;11:30;-461,32
03.01.2022;11:30;11:45;-493,88
03.01.2022;11:45;12:00;-352,47
03.01.2022;12:00;12:15;-473,11
03.01.2022;12:15;12:30;-635,79
03.01.2022;12:30;12:45;-647,01
03.01.2022;12:45;13:00;-646,74
03.01.2022;13:00;13:15;-565,04
03.01.2022;13:15;13:30;-450,57
03.01.2022;13:30;13:45;-290,79
03.01.2022;13:45;14:00;-281,04
03.01.2022;14:00;14:15;-173,12
03.01.2022;14:15;14:30;-69,13
03.01.2022;14:30;14:45;-70,98
03.01.2022;14:45;15:00;-96,59
03.01.2022;15:00;15:15;-109,76
03.01.2022;15:15;15:30;-142,57
03.01.2022;15:30;15:45;-174,58
03.01.2022;15:45;16:00;-135,25
03.01.2022;16:00;16:15;-45,02
03.01.2022;16:15;16:30;207,83
03.01.2022;16:30;16:45;238,66
03.01.2022;16:45;17:00;291,9
03.01.2022;17:00;17:15;292,38
03.01.2022;17:15;17:30;411,87
03.01.2022;17:30;17:45;285,79
03.01.2022;17:45;18:00;108,18
03.01.2022;18:00;18:15;67,99
03.01.2022;18:15;18:30;-78,06
03.01.2022;18:30;18:45;-182,85
03.01.2022;18:45;19:00;-258,03
03.01.2022;19:00;19:15;-390,44
03.01.2022;19:15;19:30;-515,03
03.01.2022;19:30;19:45;-527,71
03.01.2022;19:45;20:00;-477,63
03.01.2022;20:00;20:15;-473,94
03.01.2022;20:15;20:30;-375,53
03.01.2022;20:30;20:45;-294,75
03.01.2022;20:45;21:00;-239,69
03.01.2022;21:00;21:15;-227,85
03.01.2022;21:15;21:30;-220,62
03.01.2022;21:30;21:45;-255,93
03.01.2022;21:45;22:00;-138,4
03.01.2022;22:00;22:15;-144,7
03.01.2022;22:15;22:30;-148,13
03.01.2022;22:30;22:45;-68,26
03.01.2022;22:45;23:00;-22,5
03.01.2022;23:00;23:15;19,1
03.01.2022;23:15;23:30;110,46
03.01.2022;23:30;23:45;109,12
04.01.2022;23:45;00:00;167,09
04.01.2022;00:00;00:15;180,37
04.01.2022;00:15;00:30;259,89
04.01.2022;00:30;00:45;313,6
04.01.2022;00:45;01:00;373,96
04.01.2022;01:00;01:15;392,63
04.01.2022;01:15;01:30;429,92
04.01.2022;01:30;01:45;458,86
04.01.2022;01:45;02:00;497,69
04.01.2022;02:00;02:15;533,16
04.01.2022;02:15;02:30;628,31
04.01.2022;02:30;02:45;651,08
04.01.2022;02:45;03:00;662,19
04.01.2022;03:00;03:15;741,73
04.01.2022;03:15;03:30;691,23
04.01.2022;03:30;03:45;706,91
04.01.2022;03:45;04:00;686,88
04.01.2022;04:00;04:15;691,77
04.01.2022;04:15;04:30;677,99
04.01.2022;04:30;04:45;675,79
04.01.2022;04:45;05:00;596,02
04.01.2022;05:00;05:15;597,5
04.01.2022;05:15;05:30;679,01
04.01.2022;05:30;05:45;624,4
04.01.2022;05:45;06:00;609,64
04.01.2022;06:00;06:15;641,78
04.01.2022;06:15;06:30;591,7
04.01.2022;06:30;06:45;377,16
04.01.2022;06:45;07:00;262,64
04.01.2022;07:00;07:15;101,18
04.01.2022;07:15;07:30;-46,32
04.01.2022;07:30;07:45;-185,75
04.01.2022;07:45;08:00;-447,05
04.01.2022;08:00;08:15;-519,43
04.01.2022;08:15;08:30;-735,79
04.01.2022;08:30;08:45;-801,99
04.01.2022;08:45;09:00;-849,01
04.01.2022;09:00;09:15;-801,84
04.01.2022;09:15;09:30;-735,25
04.01.2022;09:30;09:45;-661,59
04.01.2022;09:45;10:00;-550,34
04.01.2022;10:00;10:15;-582,67
04.01.2022;10:15;10:30;-537,19
04.01.2022;10:30;10:45;-463,72
04.01.2022;10:45;11:00;-399,21
04.01.2022;11:00;11:15;-268,9
04.01.2022;11:15;11:30;-202,12
04.01.2022;11:30;11:45;-207,41
04.01.2022;11:45;12:00;-233,9
04.01.2022;12:00;12:15;-269,27
04.01.2022;12:15;12:30;-340,96
04.01.2022;12:30;12:45;-404,92
04.01.2022;12:45;13:00;-333,11
04.01.2022;13:00;13:15;-360,19
04.01.2022;13:15;13:30;-283,56
04.01.2022;13:30;13:45;-142,11
04.01.2022;13:45;14:00;-3,42
04.01.2022;14:00;14:15;120,59
04.01.2022;14:15;14:30;129,91
04.01.2022;14:30;14:45;94,52
04.01.2022;14:45;15:00;131,53
04.01.2022;15:00;15:15;132,29
04.01.2022;15:15;15:30;126,71
04.01.2022;15:30;15:45;118,81
04.01.2022;15:45;16:00;188,27
04.01.2022;16:00;16:15;294,38
04.01.2022;16:15;16:30;473,61
04.01.2022;16:30;16:45;440,94
04.01.2022;16:45;17:00;464,47
04.01.2022;17:00;17:15;454
04.01.2022;17:15;17:30;474,34
04.01.2022;17:30;17:45;455,55
04.01.2022;17:45;18:00;384,09
04.01.2022;18:00;18:15;257,45
04.01.2022;18:15;18:30;51,68
04.01.2022;18:30;18:45;-62,26
04.01.2022;18:45;19:00;-245,39
04.01.2022;19:00;19:15;-325,27
04.01.2022;19:15;19:30;-349,95
04.01.2022;19:30;19:45;-382,99
04.01.2022;19:45;20:00;-381,17
04.01.2022;20:00;20:15;-287,63
04.01.2022;20:15;20:30;-301,11
04.01.2022;20:30;20:45;-259,31
04.01.2022;20:45;21:00;-251,41
04.01.2022;21:00;21:15;-222,19
04.01.2022;21:15;21:30;-219,51
04.01.2022;21:30;21:45;-218,26
04.01.2022;21:45;22:00;-137,31
04.01.2022;22:00;22:15;-198,57
04.01.2022;22:15;22:30;-69,51
04.01.2022;22:30;22:45;-21,87
04.01.2022;22:45;23:00;-7,33
04.01.2022;23:00;23:15;57,57
04.01.2022;23:15;23:30;97,56
04.01.2022;23:30;23:45;129,06
05.01.2022;23:45;00:00;213,29
05.01.2022;00:00;00:15;140,36
05.01.2022;00:15;00:30;213,58
05.01.2022;00:30;00:45;252,28
05.01.2022;00:45;01:00;255,52
05.01.2022;01:00;01:15;287,26
05.01.2022;01:15;01:30;338,39
05.01.2022;01:30;01:45;387,25
05.01.2022;01:45;02:00;475,38
05.01.2022;02:00;02:15;549,75
05.01.2022;02:15;02:30;552,05
05.01.2022;02:30;02:45;579,49
05.01.2022;02:45;03:00;530,36
05.01.2022;03:00;03:15;633,03
05.01.2022;03:15;03:30;623,34
05.01.2022;03:30;03:45;643,76
05.01.2022;03:45;04:00;713,79
05.01.2022;04:00;04:15;698,14
05.01.2022;04:15;04:30;633,9
05.01.2022;04:30;04:45;604,88
05.01.2022;04:45;05:00;587,33
05.01.2022;05:00;05:15;617,37
05.01.2022;05:15;05:30;577,58
05.01.2022;05:30;05:45;531,45
05.01.2022;05:45;06:00;465,17
05.01.2022;06:00;06:15;554,24
05.01.2022;06:15;06:30;730,71
05.01.2022;06:30;06:45;447,84
05.01.2022;06:45;07:00;290,44
05.01.2022;07:00;07:15;149,63
05.01.2022;07:15;07:30;-108,49
05.01.2022;07:30;07:45;-260,47
05.01.2022;07:45;08:00;-341,27
05.01.2022;08:00;08:15;-371,28
05.01.2022;08:15;08:30;-582,69
05.01.2022;08:30;08:45;-705,12
05.01.2022;08:45;09:00;-718,69
05.01.2022;09:00;09:15;-704,89
05.01.2022;09:15;09:30;-668,86
05.01.2022;09:30;09:45;-591,07
05.01.2022;09:45;10:00;-511,41
05.01.2022;10:00;10:15;-451,92
05.01.2022;10:15;10:30;-446,95
05.01.2022;10:30;10:45;-402,76
05.01.2022;10:45;11:00;-343,68
05.01.2022;11:00;11:15;-222,23
05.01.2022;11:15;11:30;-66,96
05.01.2022;11:30;11:45;-113,43
05.01.2022;11:45;12:00;-275,93
05.01.2022;12:00;12:15;-381,59
05.01.2022;12:15;12:30;-541,11
05.01.2022;12:30;12:45;-589,7
05.01.2022;12:45;13:00;-555,13
05.01.2022;13:00;13:15;-529,22
05.01.2022;13:15;13:30;-363,14
05.01.2022;13:30;13:45;-256,26
05.01.2022;13:45;14:00;13,62
05.01.2022;14:00;14:15;3,51
05.01.2022;14:15;14:30;36,69
05.01.2022;14:30;14:45;88,84
05.01.2022;14:45;15:00;60,53
05.01.2022;15:00;15:15;38,47
05.01.2022;15:15;15:30;62,37
05.01.2022;15:30;15:45;101,3
05.01.2022;15:45;16:00;102,23
05.01.2022;16:00;16:15;235,38
05.01.2022;16:15;16:30;411,04
05.01.2022;16:30;16:45;331,67
05.01.2022;16:45;17:00;466,51
05.01.2022;17:00;17:15;448,09
05.01.2022;17:15;17:30;480,41
05.01.2022;17:30;17:45;513,49
05.01.2022;17:45;18:00;452,77
05.01.2022;18:00;18:15;246,97
05.01.2022;18:15;18:30;221,26
05.01.2022;18:30;18:45;65,56
05.01.2022;18:45;19:00;-6,11
05.01.2022;19:00;19:15;-133,67
05.01.2022;19:15;19:30;-322,12
05.01.2022;19:30;19:45;-276,96
05.01.2022;19:45;20:00;-222,13
05.01.2022;20:00;20:15;-236,29
05.01.2022;20:15;20:30;-236,77
05.01.2022;20:30;20:45;-161,9
05.01.2022;20:45;21:00;-136,91
05.01.2022;21:00;21:15;-126,56
05.01.2022;21:15;21:30;-157,74
05.01.2022;21:30;21:45;-128,94
05.01.2022;21:45;22:00;-123,95
05.01.2022;22:00;22:15;-113,38
05.01.2022;22:15;22:30;-76,93
05.01.2022;22:30;22:45;-29,88
05.01.2022;22:45;23:00;-10,15
05.01.2022;23:00;23:15;66,31
05.01.2022;23:15;23:30;85,87
05.01.2022;23:30;23:45;196,79
06.01.2022;23:45;00:00;228,51
06.01.2022;00:00;00:15;216,33
06.01.2022;00:15;00:30;259,03
06.01.2022;00:30;00:45;430,1
06.01.2022;00:45;01:00;541,6
06.01.2022;01:00;01:15;602,91
06.01.2022;01:15;01:30;681,57
06.01.2022;01:30;01:45;711,95
06.01.2022;01:45;02:00;638,78
06.01.2022;02:00;02:15;626,1
06.01.2022;02:15;02:30;618,35
06.01.2022;02:30;02:45;669,26
06.01.2022;02:45;03:00;736,98
06.01.2022;03:00;03:15;755,4
06.01.2022;03:15;03:30;712,99
06.01.2022;03:30;03:45;703
06.01.2022;03:45;04:00;736,18
06.01.2022;04:00;04:15;776,32
06.01.2022;04:15;04:30;753,75
06.01.2022;04:30;04:45;718,09
06.01.2022;04:45;05:00;704,33
06.01.2022;05:00;05:15;751,4
06.01.2022;05:15;05:30;736,95
06.01.2022;05:30;05:45;612,58
06.01.2022;05:45;06:00;569,48
06.01.2022;06:00;06:15;669,67
06.01.2022;06:15;06:30;788,18
06.01.2022;06:30;06:45;641,98
06.01.2022;06:45;07:00;481,28
06.01.2022;07:00;07:15;301,37
06.01.2022;07:15;07:30;32,11
06.01.2022;07:30;07:45;-62,58
06.01.2022;07:45;08:00;-360,9
06.01.2022;08:00;08:15;-385,78
06.01.2022;08:15;08:30;-557,7
06.01.2022;08:30;08:45;-734,85
06.01.2022;08:45;09:00;-793,9
06.01.2022;09:00;09:15;-816,86
06.01.2022;09:15;09:30;-770,75
06.01.2022;09:30;09:45;-733,42
06.01.2022;09:45;10:00;-707,7
06.01.2022;10:00;10:15;-648,67
06.01.2022;10:15;10:30;-640,82
06.01.2022;10:30;10:45;-559,04
06.01.2022;10:45;11:00;-644,83
06.01.2022;11:00;11:15;-442,36
06.01.2022;11:15;11:30;-275,04
06.01.2022;11:30;11:45;-231,25
06.01.2022;11:45;12:00;-331,64
06.01.2022;12:00;12:15;-350,5
06.01.2022;12:15;12:30;-243
06.01.2022;12:30;12:45;-510,48
06.01.2022;12:45;13:00;-427,3
06.01.2022;13:00;13:15;-328,42
06.01.2022;13:15;13:30;-210,4
06.01.2022;13:30;13:45;-0,66
06.01.2022;13:45;14:00;-14,06
06.01.2022;14:00;14:15;28,95
06.01.2022;14:15;14:30;65,37
06.01.2022;14:30;14:45;24,24
06.01.2022;14:45;15:00;64,34
06.01.2022;15:00;15:15;-82,74
06.01.2022;15:15;15:30;-80,82
06.01.2022;15:30;15:45;-96,57
06.01.2022;15:45;16:00;-11,14
06.01.2022;16:00;16:15;-21,05
06.01.2022;16:15;16:30;149,01
06.01.2022;16:30;16:45;217,18
06.01.2022;16:45;17:00;470,94
06.01.2022;17:00;17:15;501,48
06.01.2022;17:15;17:30;588,17
06.01.2022;17:30;17:45;528,31
06.01.2022;17:45;18:00;330,86
06.01.2022;18:00;18:15;262,33
06.01.2022;18:15;18:30;250,48
06.01.2022;18:30;18:45;88,68
06.01.2022;18:45;19:00;-55,19
06.01.2022;19:00;19:15;-183,1
06.01.2022;19:15;19:30;-309,69
06.01.2022;19:30;19:45;-320,17
06.01.2022;19:45;20:00;-284,16
06.01.2022;20:00;20:15;-298,69
06.01.2022;20:15;20:30;-247,78
06.01.2022;20:30;20:45;-190,75
06.01.2022;20:45;21:00;-103,27
06.01.2022;21:00;21:15;-70,77
06.01.2022;21:15;21:30;-103,62
06.01.2022;21:30;21:45;-88,15
06.01.2022;21:45;22:00;10,89
06.01.2022;22:00;22:15;-91,76
06.01.2022;22:15;22:30;41,3
06.01.2022;22:30;22:45;80,8
06.01.2022;22:45;23:00;66,35
06.01.2022;23:00;23:15;153,64
06.01.2022;23:15;23:30;217,63
06.01.2022;23:30;23:45;301,88
07.01.2022;23:45;00:00;403,62
07.01.2022;00:00;00:15;511,07
07.01.2022;00:15;00:30;566,75
07.01.2022;00:30;00:45;686,88
07.01.2022;00:45;01:00;781,69
07.01.2022;01:00;01:15;793,92
07.01.2022;01:15;01:30;760,95
07.01.2022;01:30;01:45;790,97
07.01.2022;01:45;02:00;755,77
07.01.2022;02:00;02:15;859,85
07.01.2022;02:15;02:30;816,99
07.01.2022;02:30;02:45;776,12
07.01.2022;02:45;03:00;742
07.01.2022;03:00;03:15;782,7
07.01.2022;03:15;03:30;794,09
07.01.2022;03:30;03:45;769,04
07.01.2022;03:45;04:00;734,52
07.01.2022;04:00;04:15;713,37
07.01.2022;04:15;04:30;713,63
07.01.2022;04:30;04:45;757,34
07.01.2022;04:45;05:00;666,2
07.01.2022;05:00;05:15;674,65
07.01.2022;05:15;05:30;682,18
07.01.2022;05:30;05:45;575,39
07.01.2022;05:45;06:00;547
07.01.2022;06:00;06:15;711,31
07.01.2022;06:15;06:30;869,96
07.01.2022;06:30;06:45;621,94
07.01.2022;06:45;07:00;512,57
07.01.2022;07:00;07:15;318,35
07.01.2022;07:15;07:30;159,69
07.01.2022;07:30;07:45;-3,61
07.01.2022;07:45;08:00;-297,63
07.01.2022;08:00;08:15;-343,25
07.01.2022;08:15;08:30;-388,49
07.01.2022;08:30;08:45;-539,51
07.01.2022;08:45;09:00;-552,77
07.01.2022;09:00;09:15;-592,74
07.01.2022;09:15;09:30;-553,24
07.01.2022;09:30;09:45;-488
07.01.2022;09:45;10:00;-500,68
07.01.2022;10:00;10:15;-417,2
07.01.2022;10:15;10:30;-291,98
07.01.2022;10:30;10:45;-350,55
07.01.2022;10:45;11:00;-283,41
07.01.2022;11:00;11:15;-26,2
07.01.2022;11:15;11:30;73,4
07.01.2022;11:30;11:45;-0,15
07.01.2022;11:45;12:00;-125,06
07.01.2022;12:00;12:15;-282,43
07.01.2022;12:15;12:30;-327,11
07.01.2022;12:30;12:45;-330,97
07.01.2022;12:45;13:00;-237,11
07.01.2022;13:00;13:15;-351,75
07.01.2022;13:15;13:30;-199,78
07.01.2022;13:30;13:45;-85,46
07.01.2022;13:45;14:00;20,15
07.01.2022;14:00;14:15;93,42
07.01.2022;14:15;14:30;18,55
07.01.2022;14:30;14:45;-1,76
07.01.2022;14:45;15:00;-50
07.01.2022;15:00;15:15;-31
07.01.2022;15:15;15:30;-38,11
07.01.2022;15:30;15:45;16,93
07.01.2022;15:45;16:00;85,08
07.01.2022;16:00;16:15;195,03
07.01.2022;16:15;16:30;318,94
07.01.2022;16:30;16:45;409,95
07.01.2022;16:45;17:00;513,15
07.01.2022;17:00;17:15;482,73
07.01.2022;17:15;17:30;454,72
07.01.2022;17:30;17:45;456,21
07.01.2022;17:45;18:00;381,3
07.01.2022;18:00;18:15;264,22
07.01.2022;18:15;18:30;101,14
07.01.2022;18:30;18:45;-6,51
07.01.2022;18:45;19:00;-107,94
07.01.2022;19:00;19:15;-161,89
07.01.2022;19:15;19:30;-224,78
07.01.2022;19:30;19:45;-276,3
07.01.2022;19:45;20:00;-338,72
07.01.2022;20:00;20:15;-317,51
07.01.2022;20:15;20:30;-252,3
07.01.2022;20:30;20:45;-225,33
07.01.2022;20:45;21:00;-144,22
07.01.2022;21:00;21:15;-73,95
07.01.2022;21:15;21:30;7,83
07.01.2022;21:30;21:45;27,11
07.01.2022;21:45;22:00;24,42
07.01.2022;22:00;22:15;17,01
07.01.2022;22:15;22:30;62,19
07.01.2022;22:30;22:45;141,26
07.01.2022;22:45;23:00;199,14
07.01.2022;23:00;23:15;235,47
07.01.2022;23:15;23:30;287,4
07.01.2022;23:30;23:45;340,1
08.01.2022;23:45;00:00;351,68
08.01.2022;00:00;00:15;300,2
08.01.2022;00:15;00:30;344,94
08.01.2022;00:30;00:45;283,22
08.01.2022;00:45;01:00;244,55
08.01.2022;01:00;01:15;313,35
08.01.2022;01:15;01:30;348,88
08.01.2022;01:30;01:45;367,93
08.01.2022;01:45;02:00;420,47
08.01.2022;02:00;02:15;481,53
08.01.2022;02:15;02:30;484,15
08.01.2022;02:30;02:45;475,02
08.01.2022;02:45;03:00;496,76
08.01.2022;03:00;03:15;495,8
08.01.2022;03:15;03:30;567,22
08.01.2022;03:30;03:45;556,53
08.01.2022;03:45;04:00;573,02
08.01.2022;04:00;04:15;673,61
08.01.2022;04:15;04:30;646,69
08.01.2022;04:30;04:45;666,45
08.01.2022;04:45;05:00;614,73
08.01.2022;05:00;05:15;587,31
08.01.2022;05:15;05:30;494,04
08.01.2022;05:30;05:45;389,91
08.01.2022;05:45;06:00;312,22
08.01.2022;06:00;06:15;421,03
08.01.2022;06:15;06:30;706,87
08.01.2022;06:30;06:45;656,74
08.01.2022;06:45;07:00;565,72
08.01.2022;07:00;07:15;486,34
08.01.2022;07:15;07:30;371,23
08.01.2022;07:30;07:45;399,98
08.01.2022;07:45;08:00;192,18
08.01.2022;08:00;08:15;227,33
08.01.2022;08:15;08:30;157,68
08.01.2022;08:30;08:45;127,01
08.01.2022;08:45;09:00;38,61
08.01.2022;09:00;09:15;-13,7
08.01.2022;09:15;09:30;-4,28
08.01.2022;09:30;09:45;98,51
08.01.2022;09:45;10:00;133,56
08.01.2022;10:00;10:15;115,52
08.01.2022;10:15;10:30;174,92
08.01.2022;10:30;10:45;107,93
08.01.2022;10:45;11:00;234,42
08.01.2022;11:00;11:15;499,76
08.01.2022;11:15;11:30;668,38
08.01.2022;11:30;11:45;776,23
08.01.2022;11:45;12:00;690,03
08.01.2022;12:00;12:15;518,13
08.01.2022;12:15;12:30;187,97
08.01.2022;12:30;12:45;35,13
08.01.2022;12:45;13:00;-108,76
08.01.2022;13:00;13:15;-377,07
08.01.2022;13:15;13:30;-392,53
08.01.2022;13:30;13:45;-325,08
08.01.2022;13:45;14:00;-176,3
08.01.2022;14:00;14:15;-56,62
08.01.2022;14:15;14:30;36,15
08.01.2022;14:30;14:45;78,57
08.01.2022;14:45;15:00;236,52
08.01.2022;15:00;15:15;298,59
08.01.2022;15:15;15:30;365,57
08.01.2022;15:30;15:45;425,46
08.01.2022;15:45;16:00;322,64
08.01.2022;16:00;16:15;418,77
08.01.2022;16:15;16:30;478,08
08.01.2022;16:30;16:45;390,7
08.01.2022;16:45;17:00;450,9
08.01.2022;17:00;17:15;430,03
08.01.2022;17:15;17:30;262,15
08.01.2022;17:30;17:45;29,59
08.01.2022;17:45;18:00;-111,34
08.01.2022;18:00;18:15;-95,55
08.01.2022;18:15;18:30;-261,26
08.01.2022;18:30;18:45;-310,07
08.01.2022;18:45;19:00;-387,51
08.01.2022;19:00;19:15;-487,48
08.01.2022;19:15;19:30;-532,81
08.01.2022;19:30;19:45;-595,54
08.01.2022;19:45;20:00;-619,23
08.01.2022;20:00;20:15;-505,04
08.01.2022;20:15;20:30;-344,99
08.01.2022;20:30;20:45;-170,56
08.01.2022;20:45;21:00;-28,81
08.01.2022;21:00;21:15;73,68
08.01.2022;21:15;21:30;106,2
08.01.2022;21:30;21:45;129,62
08.01.2022;21:45;22:00;218,83
08.01.2022;22:00;22:15;94,76